FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWAR
B;T;DOMESTIC;BO;_Z;_O;_Z;FI;STA;0;NO0010847106;2020-01-02;299,391;;
B;T;DOMESTIC;BO;_Z;1M;_Z;FI;KRA;4;NO0010819717;2020-01-02;402,908;;
B;T;DOMESTIC;BO;_Z;1M;_Z;FI;KRA;4;NO0010843626;2020-01-02;300,279;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STA;0;NO0010646813;2020-01-02;10,345;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STA;0;NO0010705536;2020-01-02;838,925;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STA;0;NO0010732555;2020-01-02;52,0;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;KRA;4;NO0010743586;2020-01-02;151,125;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STA;0;NO0010786288;2020-01-02;535,0;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;KRA;4;NO0010790603;2020-01-02;98,493;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;KRA;4;NO0010798044;2020-01-02;195,839;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STA;0;NO0010821598;2020-01-02;500,0;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010718331;2020-01-02;274,024;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010760804;2020-01-02;120,0;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010777253;2020-01-02;196,266;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010819717;2020-01-02;250,0;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;FOB;4;NO0010826233;2020-01-02;765,068;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010835390;2020-01-02;610,0;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010843626;2020-01-02;895,0;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010864960;2020-01-02;1000,0;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;UIB;_U;XS1967658243;2020-01-02;368,169;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010572878;2020-01-02;195,545;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010646813;2020-01-02;680,272;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010705536;2020-01-02;10,945;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;KRA;4;NO0010730005;2020-01-02;682,827;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010732555;2020-01-02;552,734;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;KRA;4;NO0010743586;2020-01-02;75,563;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;KRA;4;NO0010760192;2020-01-02;202,703;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;KRA;4;NO0010760804;2020-01-02;444,676;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010821598;2020-01-02;10,638;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010844079;2020-01-02;618,494;;
B;T;FOREIGN;BO;_Z;2W;_Z;FI;STA;0;NO0010572878;2020-01-02;1055,86;;
B;T;FOREIGN;BO;_Z;2W;_Z;FI;STA;0;NO0010821598;2020-01-02;209,999;;
B;T;FOREIGN;BO;_Z;2W;_Z;FI;KRA;4;NO0010843626;2020-01-02;1467,22;;
B;T;FOREIGN;BO;_Z;2W;_Z;FI;STA;0;NO0010870777;2020-01-02;50,0;;
B;T;FOREIGN;BO;_Z;ON;_Z;FI;UIB;_U;XS1555330999;2020-01-02;73,767;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010732258;2020-01-02;201,5;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010745342;2020-01-02;200,5;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010759632;2020-01-02;956,45;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;STA;0;NO0010786288;2020-01-02;12,546;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010786999;2020-01-02;295,438;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010819717;2020-01-02;1896,435;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010821192;2020-01-02;630,469;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;STA;0;NO0010821598;2020-01-02;12,798;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;FOB;4;NO0010826233;2020-01-02;1576,891;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;STA;0;NO0010844079;2020-01-02;12,504;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;FOB;4;NO0010861081;2020-01-02;502,5;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010705536;2020-01-02;358,518;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010757925;2020-01-02;246,3;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010821598;2020-01-02;112,219;;
