FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWAR
B;T;DOMESTIC;BO;_Z;1M;_Z;FI;KRA;4;NO0010819717;2020-01-02;402.908;;
B;T;DOMESTIC;BO;_Z;_O;_Z;FI;STA;0;NO0010847106;2020-01-02;299.391;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STA;0;NO0010646813;2020-01-02;10.345;;
B;T;DOMESTIC;BO;_Z;1M;_Z;FI;KRA;4;NO0010843626;2020-01-02;300.279;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STA;0;NO0010732555;2020-01-02;52.000;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STA;0;NO0010705536;2020-01-02;838.925;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STA;0;NO0010786288;2020-01-02;535.000;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;KRA;4;NO0010743586;2020-01-02;151.125;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;KRA;4;NO0010790603;2020-01-02;98.493;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;STA;0;NO0010821598;2020-01-02;500.000;;
B;T;FOREIGN;BO;_Z;_O;_Z;FI;KRA;4;NO0010798044;2020-01-02;195.839;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010777253;2020-01-02;196.266;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010718331;2020-01-02;274.024;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010819717;2020-01-02;250.000;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010760804;2020-01-02;120.000;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;FOB;4;NO0010826233;2020-01-02;765.068;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010835390;2020-01-02;610.000;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010843626;2020-01-02;895.000;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;UIB;_U;XS1967658243;2020-01-02;368.169;;
B;T;FOREIGN;BO;_Z;1M;_Z;FI;KRA;4;NO0010864960;2020-01-02;1000.000;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010646813;2020-01-02;680.272;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010572878;2020-01-02;195.545;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010705536;2020-01-02;10.945;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;KRA;4;NO0010760192;2020-01-02;202.703;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;KRA;4;NO0010730005;2020-01-02;682.827;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;KRA;4;NO0010760804;2020-01-02;444.676;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010732555;2020-01-02;552.734;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010844079;2020-01-02;618.494;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;KRA;4;NO0010743586;2020-01-02;75.563;;
B;T;FOREIGN;BO;_Z;2W;_Z;FI;KRA;4;NO0010843626;2020-01-02;1467.220;;
B;T;FOREIGN;BO;_Z;1W;_Z;FI;STA;0;NO0010821598;2020-01-02;10.638;;
B;T;FOREIGN;BO;_Z;2W;_Z;FI;STA;0;NO0010870777;2020-01-02;50.000;;
B;T;FOREIGN;BO;_Z;2W;_Z;FI;STA;0;NO0010572878;2020-01-02;1055.860;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;STA;0;NO0010786288;2020-01-02;12.546;;
B;T;FOREIGN;BO;_Z;2W;_Z;FI;STA;0;NO0010821598;2020-01-02;209.999;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010819717;2020-01-02;1896.435;;
B;T;FOREIGN;BO;_Z;ON;_Z;FI;UIB;_U;XS1555330999;2020-01-02;73.767;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010821192;2020-01-02;630.469;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010732258;2020-01-02;201.500;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;STA;0;NO0010821598;2020-01-02;12.798;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010745342;2020-01-02;200.500;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;FOB;4;NO0010826233;2020-01-02;1576.891;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010759632;2020-01-02;956.450;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010705536;2020-01-02;358.518;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;KRA;4;NO0010786999;2020-01-02;295.438;;
B;T;RPDAGENT;BO;_Z;2M;_Z;FI;KRA;4;NO0010729817;2020-01-02;176.792;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;STA;0;NO0010844079;2020-01-02;12.504;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;STA;0;NO0010786288;2020-01-02;10.410;;
B;T;RPDAGENT;BO;_Z;_O;_Z;FI;FOB;4;NO0010861081;2020-01-02;502.500;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;KOM;2;NO0010802507;2020-01-02;202.177;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010757925;2020-01-02;246.300;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;FYL;2;NO0010833882;2020-01-02;200.533;;
B;T;RPDAGENT;BO;_Z;1W;_Z;FI;STA;0;NO0010821598;2020-01-02;112.219;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;KRA;4;NO0010866064;2020-01-02;803.650;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;STA;0;NO0010646813;2020-01-02;43.420;;
B;T;RPDAGENT;BO;_Z;SN;_Z;FI;FOB;4;NO0010795768;2020-01-02;1816.393;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;STA;0;NO0010757925;2020-01-02;52.122;;
B;T;DOMESTIC;LE;_Z;_O;_Z;FI;KRA;4;NO0010835473;2020-01-02;505.000;;
B;T;RPDAGENT;BO;_Z;2W;_Z;FI;KRA;4;NO0010813959;2020-01-02;202.131;;
B;T;DOMESTIC;LE;_Z;_O;_Z;FI;KRA;4;NO0010873805;2020-01-02;250.000;;
B;T;RPDAGENT;BO;_Z;SN;_Z;FI;KRA;4;NO0010863178;2020-01-02;200.664;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;KOM;2;NO0010802507;2020-01-02;200.000;;
B;T;DOMESTIC;LE;_Z;_O;_Z;FI;KRA;4;NO0010670508;2020-01-02;301.500;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;FYL;2;NO0010833882;2020-01-02;200.000;;
B;T;DOMESTIC;LE;_Z;_O;_Z;FI;KRA;4;NO0010819717;2020-01-02;351.750;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;KRA;4;NO0010873177;2020-01-02;275.139;;
B;T;DOMESTIC;LE;_Z;_O;_Z;FI;FOB;4;NO0010826233;2020-01-02;301.500;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;KRA;4;NO0010873334;2020-01-02;380.120;;
B;T;DOMESTIC;LE;_Z;_O;_Z;FI;KRA;4;NO0010843626;2020-01-02;402.500;;
B;T;DOMESTIC;LE;_Z;3M;_Z;FI;STA;0;NO0010757925;2020-01-02;255.151;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;KRA;4;NO0010813959;2020-01-02;200.000;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010708118;2020-01-02;30.197;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;KRA;4;NO0010847114;2020-01-02;201.163;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010712953;2020-01-02;304.408;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;FOB;4;NO0010861081;2020-01-02;1004.287;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010727738;2020-01-02;230.000;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;KRA;4;NO0010863178;2020-01-02;274.706;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010745342;2020-01-02;475.000;;
B;T;DOMESTIC;LE;_Z;2W;_Z;FI;KRA;4;NO0010872757;2020-01-02;229.446;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010755275;2020-01-02;21.151;;
B;T;DOMESTIC;LE;_Z;3M;_Z;FI;STA;0;NO0010786288;2020-01-02;784.307;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010759632;2020-01-02;1412.174;;
B;T;DOMESTIC;LE;_Z;3M;_Z;FI;STA;0;NO0010844079;2020-01-02;258.792;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010760804;2020-01-02;203.168;;
B;T;FOREIGN;LE;_Z;_O;_Z;FI;KRA;4;NO0010672405;2020-01-02;125.799;;
