FREQ;MM_SEGMENT;COUNTERPART_TYPE;TRANSACTION_TYPE;FX_CURRENCY;MATURITY;REF_RATE_INDEX;RATE_TYPE;COLL_ISSUER_AREA;COLL_SEC_TYPE;COLL_ISIN;TIME_PERIOD;O_V;V;VWFP
B;F;DOMESTIC;BU;AED;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;0.324;;
B;F;DOMESTIC;BU;CAD;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;13.789;;
B;F;DOMESTIC;BU;DKK;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;144.54;;
B;F;DOMESTIC;BU;EUR;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;1026.306;;
B;F;DOMESTIC;BU;GBP;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;215.828;;
B;F;DOMESTIC;BU;JPY;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;83.6;;
B;F;DOMESTIC;BU;SEK;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;127.318;;
B;F;DOMESTIC;BU;USD;_O;_Z;_Z;_Z;_Z;_Z;2020-01-02;11014.441;;
B;F;DOMESTIC;BU;AUD;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;200.227;;
B;F;DOMESTIC;BU;CAD;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;1207.339;;
B;F;DOMESTIC;BU;CHF;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;1424.361;;
B;F;DOMESTIC;BU;DKK;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;303.9;;
B;F;DOMESTIC;BU;EUR;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;10238.12;;
B;F;DOMESTIC;BU;GBP;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;2495.606;;
B;F;DOMESTIC;BU;HKD;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;343.647;;
B;F;DOMESTIC;BU;JPY;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;1686.891;;
B;F;DOMESTIC;BU;NZD;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;35.29;;
B;F;DOMESTIC;BU;SEK;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;1028.475;;
B;F;DOMESTIC;BU;SGD;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;37.143;;
B;F;DOMESTIC;BU;USD;1M;_Z;_Z;_Z;_Z;_Z;2020-01-02;12818.644;;
B;F;DOMESTIC;BU;EUR;1W;_Z;_Z;_Z;_Z;_Z;2020-01-02;30.169;;
B;F;DOMESTIC;BU;AED;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;2.137;;
B;F;DOMESTIC;BU;AUD;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;103.123;;
B;F;DOMESTIC;BU;CAD;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;186.882;;
B;F;DOMESTIC;BU;DKK;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;1459.938;;
B;F;DOMESTIC;BU;EUR;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;8342.112;;
B;F;DOMESTIC;BU;GBP;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;4740.08;;
B;F;DOMESTIC;BU;HUF;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;15.718;;
B;F;DOMESTIC;BU;JPY;2M;_Z;_Z;_Z;_Z;_Z;2020-01-02;144.555;;
